FID,id,name_gr,shape_area,shape_leng,geom
foreis_diacheirisis_prostatevomenon_periochon.0,0,Φ.Δ. Αμβρακικού,1837638534.55,164936.665,"MULTIPOLYGON (((216724.35280000046 4313806.6109, 216276.95320000034 4314552.276799999, 207925.49459999986 4329465.595799999, 209118.56010000035 4336027.4562, 211952.0906999996 4341694.5174, 216724.35280000046 4344677.1811999995, 225970.61060000025 4349002.0438, 230295.47310000006 4348405.511, 234918.60199999996 4347361.5787, 239690.8640999999 4342738.4498, 245805.32490000036 4341992.7838, 252218.05209999997 4340501.4519, 255797.24870000035 4336623.989, 258034.24650000036 4328421.6635, 258332.51290000044 4323351.135, 259078.17879999988 4319026.272500001, 257735.98010000028 4310525.6807, 256841.18099999987 4304411.219900001, 253709.3839999996 4303367.2875, 249533.65469999984 4302919.888, 245656.19170000032 4301726.8225, 242524.39470000006 4301875.955600001, 238050.3990000002 4303367.2875, 235366.00160000008 4305007.752599999, 232532.4709999999 4305156.8858, 230146.33990000002 4303814.687100001, 229102.40759999957 4301428.5561, 221944.01449999958 4301130.2897, 216724.35280000046 4313806.6109)))"
foreis_diacheirisis_prostatevomenon_periochon.1,1,Φ.Δ. Κάρλας Μαυροβουνίου,679905219.799,98375.768,"MULTIPOLYGON (((404037.18620000035 4396776.335000001, 403743.5943 4396776.335000001, 415780.8651999999 4377546.060799999, 414019.3132999996 4376371.6929, 405798.7380999997 4369765.873500001, 403743.5943 4367710.729699999, 397137.7748999996 4366536.3618, 393174.2832000004 4368151.117699999, 389651.1796000004 4372995.385199999, 386274.8718999997 4378573.6327, 383485.74810000043 4387087.799900001, 385540.89190000016 4395014.7831999995, 396403.7949000001 4398391.0909, 404037.18620000035 4396776.335000001)))"
foreis_diacheirisis_prostatevomenon_periochon.2,2,Φ.Δ. Ροδόπης,1447495458.24,218049.422,"MULTIPOLYGON (((497672.64159999974 4586958.029999999, 499086.2999 4588573.639599999, 501509.7143000001 4589583.3956, 502721.4215000002 4588371.6884, 505144.83579999954 4590391.200300001, 504337.0310000004 4595641.931399999, 508376.0548999999 4600488.7601, 514636.54200000037 4595439.9802, 515444.3468000004 4598469.2480999995, 521906.78500000015 4602306.320900001, 526349.7112999996 4596449.736199999, 531802.3936000001 4598469.2480999995, 537860.9293999998 4597863.3946, 542909.7093000002 4601902.418500001, 545535.0747999996 4599479.0041000005, 550381.9035 4587563.8836, 555632.6346000005 4585140.4693, 560277.5120999999 4584534.615700001, 562700.9264000002 4580091.6894000005, 567345.8038999997 4577062.421499999, 568961.4134999998 4583322.908500001, 573202.3886000002 4581707.299000001, 576433.6076999996 4576456.5679, 576231.6564999996 4571003.885600001, 572394.5838000001 4564743.398600001, 566336.0478999997 4562118.033, 559671.6584999999 4563531.691400001, 553209.2202000003 4565147.301000001, 547554.5867999997 4568580.4713, 544727.2699999996 4573831.202299999, 539880.4413999999 4577264.3727, 535639.4663000004 4577466.323899999, 528975.0767999999 4577668.2751, 524330.1993000004 4578879.9822, 519887.27300000004 4579485.8358, 515040.4444000004 4581101.4454, 508981.9084999999 4582313.1525, 504740.93340000045 4581303.396600001, 498278.4951999998 4583322.908500001, 497672.64159999974 4586958.029999999)))"
foreis_diacheirisis_prostatevomenon_periochon.3,3,Φ.Δ. Καλαμά,125820086.863,42689.455,"MULTIPOLYGON (((172149.1791000003 4393361.169600001, 174571.31290000025 4393218.6910999995, 179415.58040000033 4389656.729699999, 178988.1451000003 4385239.897500001, 177705.83889999986 4380253.1515, 173573.9637000002 4378685.888499999, 167874.82540000044 4380253.1515, 167162.43310000002 4382960.2422, 169727.04530000035 4388374.423599999, 172149.1791000003 4393361.169600001)))"
foreis_diacheirisis_prostatevomenon_periochon.4,4,Φ.Δ. Χελμού Βουραϊκού,808101117.898,116721.882,"MULTIPOLYGON (((339220.2818999998 4229782.947799999, 339470.69859999977 4230158.572799999, 340347.15699999966 4229407.322699999, 341974.86539999954 4229282.114399999, 343727.78220000025 4226777.9476, 345856.324 4226777.9476, 349988.19930000044 4226026.6975, 352993.1994000003 4226277.1142, 354245.2829 4225651.0725, 355622.57459999993 4223522.5307, 355372.1579 4222395.6556, 354871.32459999993 4220893.1555, 353869.65780000016 4218138.572000001, 352492.3661000002 4214632.738500001, 350739.44930000044 4211377.321599999, 349362.15749999974 4209123.5714, 349362.15749999974 4203990.0294, 350363.82430000044 4200233.779200001, 349487.3658999996 4196853.153999999, 345856.324 4195225.445499999, 343978.1989000002 4193222.1120999996, 340221.94859999977 4191343.9869, 336090.0733000003 4189966.6952, 333210.2814999996 4190717.9452, 329954.8646 4191719.6119999997, 326824.65610000025 4193597.7370999996, 325948.19770000037 4197854.820699999, 324570.90589999966 4200358.987500001, 324445.6975999996 4201736.2793000005, 324445.6975999996 4202988.3627, 324696.11429999955 4205868.1546, 324195.28089999966 4206869.8213, 324570.90589999966 4208497.5297, 327701.11450000014 4210375.6548, 328702.7812000001 4213255.446699999, 329328.8229 4214507.530099999, 328953.1979 4215884.821900001, 329203.6146 4218388.988700001, 330706.1146999998 4220267.1138, 332709.4480999997 4221894.8223, 333836.32320000045 4223397.3224, 337216.9484000001 4224649.4058, 338343.82349999994 4227278.7809, 339220.2818999998 4229782.947799999)))"
foreis_diacheirisis_prostatevomenon_periochon.5,5,Φ.Δ. Καρπάθου Σαρίας,143632427.016,51785.113,"MULTIPOLYGON (((790440.9217999997 3978774.7633999996, 790907.2149 3979124.4832000006, 793471.8271000003 3978425.0435000006, 793471.8271000003 3975977.0045999996, 793938.1202999996 3972829.5259000007, 794054.6935999999 3970964.3533999994, 793704.9737 3968866.0342999995, 793471.8271000003 3966884.2885, 792189.5209999997 3963503.6633, 793122.1073000003 3961172.1975999996, 792306.0943 3960123.0381000005, 785428.2706000004 3958257.8654999994, 784612.2576000001 3959773.3181999996, 783912.8179000001 3965252.2624999993, 786710.5767000001 3972829.5259000007, 790440.9217999997 3978774.7633999996)))"
foreis_diacheirisis_prostatevomenon_periochon.6,6,Φ.Δ. Πάρνωνα,1523142691.82,161346.717,"MULTIPOLYGON (((410525.89269999973 4099379.5395, 401270.1897999998 4095941.7071, 398890.15199999977 4093561.6691999994, 395452.3195000002 4091446.08, 389370.0005000001 4090388.2853999995, 381965.43819999974 4094883.9124, 375089.77329999954 4102552.9233999997, 371123.0434999997 4105726.3071999997, 367156.3136999998 4110486.3828999996, 364776.27579999994 4117097.599199999, 365834.0703999996 4121328.7776999995, 366362.9676999999 4125559.9561, 366891.8650000002 4129526.685900001, 367685.2110000001 4132171.1723999996, 369800.8002000004 4135873.4535000008, 372709.73539999966 4139311.2860000003, 375618.67059999984 4141955.772500001, 381172.09229999967 4145393.6050000004, 384874.3733999999 4146451.399599999, 387783.3086000001 4146980.2969000004, 389370.0005000001 4146451.399599999, 390956.69240000006 4142749.1185, 390427.79509999976 4140633.5293000005, 389634.44909999985 4138782.388699999, 392543.38430000003 4135873.4535000008, 394394.5248999996 4131906.7238, 396510.1140999999 4128733.3399, 398890.15199999977 4125559.9561, 400212.39520000014 4121328.7776999995, 401534.63850000035 4117890.9452, 402063.5357999997 4115510.907299999, 401270.1897999998 4111808.6262, 401270.1897999998 4109164.1396999992, 405236.9195999997 4106255.204500001, 407088.0602000002 4107048.5504, 409203.64940000046 4105990.7557999995, 409468.09800000023 4103875.1666, 410261.44400000013 4100966.2314, 410525.89269999973 4099379.5395)))"
foreis_diacheirisis_prostatevomenon_periochon.7,7,Φ.Δ. Βόλβης Λαγκαδά,2448575765.47,199789.24,"MULTIPOLYGON (((475461.1171000004 4501004.4944, 474193.4848999996 4498786.1382, 472925.85280000046 4496409.328, 472133.5828 4493874.0638, 470865.9506000001 4491814.161599999, 466429.23819999956 4489754.259400001, 465320.06010000035 4485951.3631, 461358.7098000003 4481514.650599999, 457714.26740000024 4478979.386399999, 452802.19299999997 4477870.2083, 446147.1244000001 4481197.7425999995, 440918.14190000016 4482623.8287, 435847.61340000015 4485476.001, 431093.9929999998 4487852.8112, 425389.6484000003 4490388.0755, 417466.94770000037 4499895.316299999, 411287.2411000002 4507501.108999999, 406375.16669999994 4511462.4594, 402889.1783999996 4513997.7236, 406375.16669999994 4519860.5222, 409227.33889999986 4524297.2346, 413030.2352999998 4526990.9528, 416991.5856999997 4530001.5791, 422220.5680999998 4531269.211200001, 424914.28639999963 4531269.211200001, 428400.27469999995 4530952.303200001, 437273.6995000001 4531269.211200001, 439650.5098000001 4528258.585000001, 444562.5842000004 4526198.6828000005, 448365.48060000036 4523346.510500001, 453277.5549999997 4522237.3324, 460407.9857000001 4521445.0623, 463260.1579 4520652.792300001, 465795.4221999999 4516374.5339, 470549.0426000003 4514473.0857, 473401.2149 4512571.637499999, 476887.20320000034 4511620.9134, 478471.7433000002 4511145.5514, 475461.1171000004 4507342.654999999, 474035.03089999966 4503222.8506000005, 474985.7549999999 4501004.4944, 475461.1171000004 4501004.4944)))"
foreis_diacheirisis_prostatevomenon_periochon.8,8,Φ.Δ. Β. Πίνδου,1476811926.46,172565.836,"MULTIPOLYGON (((214763.19049999956 4428488.5857, 217716.3803000003 4434394.965299999, 222638.36340000015 4437102.056, 221653.9667999996 4440301.345000001, 221161.76850000024 4443992.8323, 223376.66089999955 4447438.2205, 227806.4456000002 4450145.3112, 230021.33800000045 4454328.9968, 233220.62700000033 4457036.0875, 238634.80840000045 4457282.1866999995, 243802.89059999958 4455559.4925999995, 247494.37799999956 4453098.501, 252170.26190000027 4447192.121300001, 257584.4433000004 4443500.634, 263244.7237999998 4441285.741699999, 263983.02130000014 4438824.7501, 264967.41789999977 4436363.7586, 262998.62459999975 4433164.4695999995, 259553.23649999965 4430703.478, 256846.14580000006 4428488.5857, 254877.35259999987 4427011.990700001, 251678.0636 4425043.1975, 247248.27880000044 4421843.908500001, 245279.48560000025 4418890.718699999, 239373.10589999985 4417414.1237, 235927.71769999992 4414460.9339000005, 233958.92449999973 4412492.140699999, 231251.83380000014 4410523.3474, 231005.73460000008 4407570.1576000005, 233466.72620000038 4403140.3728, 236666.01520000026 4400187.183, 235435.51939999964 4399694.9846, 231251.83380000014 4402894.273600001, 228298.64389999956 4405109.165999999, 224114.95830000006 4409538.9508, 219685.17360000033 4413722.636399999, 216239.7854000004 4419875.1153, 214763.19049999956 4422582.206, 214763.19049999956 4428488.5857)))"
foreis_diacheirisis_prostatevomenon_periochon.9,9,Φ.Δ. Εβρου,189623437.282,68601.55,"MULTIPOLYGON (((663082.4508999996 4523823.9438000005, 669791.8909999998 4523344.698100001, 673466.1081999997 4523344.698100001, 677459.8224999998 4522705.7038, 680015.7997000003 4524622.6866999995, 683051.0225999998 4526220.1724, 684808.2569000004 4527178.663899999, 686086.2455000002 4526220.1724, 686086.2455000002 4525581.178200001, 686725.2397999996 4524143.441, 686884.9883000003 4523184.9495, 685287.5026000002 4521747.212400001, 683210.7710999995 4520628.9724, 681932.7824999997 4519510.7324, 680814.5425000004 4518232.743799999, 679856.0510999998 4516315.7609, 678737.8110999996 4514079.2809, 678737.8110999996 4512322.046499999, 677779.3196 4511363.5550999995, 675063.5938999997 4510724.560799999, 673466.1081999997 4510085.566500001, 670750.3823999995 4510405.0637, 669472.3937999997 4514239.0294, 667715.1595000001 4517593.749500001, 667235.9138000002 4519830.229499999, 664200.6908999998 4521587.4638, 662123.9594 4522386.206700001, 662603.2050999999 4523823.9438000005, 663082.4508999996 4523823.9438000005)))"
